﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
"Study for The Results of Poor Housing","ca. 1941-42","Oil on board",,"Hale Woodruff, American, 1900-1980",,,"All of the content of this Website — including information, data, text, graphics, logos, button icons, images, pictures, audio clips, and software (the “Content”) — is protected by United States copyright laws. The Content of http://www.high.org is copyrighted as a collective work under the United States copyright laws. Except as granted in the limited license below, any other use of this Content, including modification, transmission, presentation, distribution, or republication, is prohibited without the prior written consent of the High Museum of Art, a division of the Robert W. Woodruff Arts Center, Inc., Atlanta, Georgia (the “Museum”). The copyright of the Content and other proprietary rights are held by the Museum or other entities and individuals.",1984.86,"Gift of Mrs. Burma Therrell in memory of James H. Therrell © Estate of Hale Woodruff/VAGA at Artists Rights Society (ARS), New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 7/8 x 24 7/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/88a32161c59ef05a74ac5775ad8c45d8.jpg,"Still Image","Spelman ECP in Art History Project",1,0
"Lava Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/65d23d07ddd6579c22e8a86c47407dc0.png,,"SAVC 475 Curatorial Practicum ",1,0
"Fertility Doll (Akua'ba)",,Wood,,"Akan, Gana",,"Smyth-Haith Collection ",,,,"H. 10 in. ",,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/3fcbac22f352989a53373555f5f2ccc6.png,,"SAVC 475 Curatorial Practicum ",1,0
"Female Figure",,Wood,,"Bamana, Mali",,"Smyth-Haith Collection ",,,,"H. 24 in. ",,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/1c2c1f92fc271e76e8e09535867c2c02.png,,"SAVC 475 Curatorial Practicum ",1,0
"High Cotton II",2018,"Two block linocut and woodcut monotype on Korean Chiri mulberry paper 
Edition 1/11
",,"Alison Saar",,,,,,"25 x 16 1/2 in 
63.5 x 41.9 cm 
",,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/4abda9414e418d0f1a8314c71daac58b.png,,"SAVC 475 Curatorial Practicum ",1,0
"Mom's Wisdom or Cotton Candy ",2011,Hair,,"Sonya Clark ",,,,,,,,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/ec2fbbea1dddef9ac15b1482fdcabc31.jpeg,,"SAVC 475 Curatorial Practicum ",1,0
NAP,2011,"Glass beads, pins, wood panel ",,"Sonya Clark",,,,,,,,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/15e2d904e88e7002594f8ea021e92054.jpeg,,"SAVC 475 Curatorial Practicum ",1,0
"First Lady Michelle Obama ",2018,"Oil on linen ",,"Amy Sherald ",,,,,,"192.6 x 12.4 cm 
183.2 x 152.7 cm 
",,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/bfdbacdad9d452f097f68d1c23054b11.jpeg,,"SAVC 475 Curatorial Practicum ",1,0
"Slave Rape #1: Fear Will Make You Weak ",1972,"Oil on cavas",,"Faith Ringgold ",,,,,,"227.o x 130.0 (cm) 
89.4 x 51.2 (inch) 
",,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/c9751c0531afb03b7696f38bb22d73ae.jpeg,,"SAVC 475 Curatorial Practicum ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/OEIimCuqZJ4?t=308,https://youtu.be/OEIimCuqZJ4?t=308,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/d7551f3e96cdc67a24aa2fc7ea8c60e8.gif,,,1,0
