﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Provenance","Dublin Core:Format","Dublin Core:Language","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
Afrofuturism,2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0001,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/13504b969647cb5616ce31e5722bad2e.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
AfroHorn,2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0002,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/2e44ffe326c64738631520c7d29efbb7.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
"Amiri Baraka",2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0003,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/c1057fb781f17bedc003a996be39f9a9.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
Angela,2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0004,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/e560076ed8d957eed4e82615be7affba.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
Audre,2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0005,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/92e2d95cbe9be36bfb060f720bc8cc89.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
Baldwin,2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0006,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/16f253be96120f352b3af061ed0ae547.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
"Totem 1c",2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0007,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/f1d63291cc686f68d448a8541897618c.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
"Totem 2c",2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0008,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/13ca645c88572dbb3f57953968c2afee.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
"Totem 3c",2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0009,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/569ad7c3446505af20c3a4398f374556.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
"Totem 4c",2012-2018,,,"Black Kirby",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",auc.bk.0010,,image/jpeg,eng,,"Atlanta University Center Robert W. Woodruff Library",,,"works of art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://glamportal.auctr.edu/files/original/22d0ab4a6eb18803d31628203fee5063.jpg,,"The Alchemist’s Notebook: 
The Satire, Remixes, and Haunts of Black Kirby 

",1,0
